session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
cyfsutqo,3,0iobgs2a,31,project2023,CL91,1712275191,1,0,0
cyfsutqo,3,0iobgs2a,32,project2023,CL111,1712275221,1,0,0
cyfsutqo,3,0iobgs2a,33,project2023,CL90,1712275254,1,0,0
cyfsutqo,3,0iobgs2a,34,project2023,CL110,1712275273,1,0,0
cyfsutqo,3,0iobgs2a,35,project2023,Instruction2,1712275277,1,0,0
cyfsutqo,3,0iobgs2a,36,project2023,AttentionCheck3,1712275284,1,0,0
cyfsutqo,3,0iobgs2a,37,project2023,CL51,1712275313,1,0,0
cyfsutqo,3,0iobgs2a,38,project2023,CL71,1712275339,1,0,0
cyfsutqo,3,0iobgs2a,39,project2023,CL50,1712275359,1,0,0
cyfsutqo,3,0iobgs2a,40,project2023,CL70,1712275372,1,0,0
cyfsutqo,3,0iobgs2a,41,project2023,Demographic,1712275389,1,0,0
cyfsutqo,5,zafhunf5,0,,InitializeParticipant,1712275466,1,0,0
cyfsutqo,5,zafhunf5,1,comprehension,BasicInstruction,1712275481,1,0,0
cyfsutqo,5,zafhunf5,2,comprehension,DecisionScreen1,1712275566,1,0,0
cyfsutqo,5,zafhunf5,3,comprehension,DecisionScreen2,1712275600,1,0,0
cyfsutqo,6,ych23j2x,0,,InitializeParticipant,1712275621,1,0,0
cyfsutqo,7,o5zofiug,0,,InitializeParticipant,1712275623,1,0,0
cyfsutqo,8,egufqjzn,0,,InitializeParticipant,1712275631,1,0,0
cyfsutqo,6,ych23j2x,1,comprehension,BasicInstruction,1712275657,1,0,0
cyfsutqo,8,egufqjzn,1,comprehension,BasicInstruction,1712275662,1,0,0
cyfsutqo,9,aiwx5wfy,0,,InitializeParticipant,1712275672,1,0,0
cyfsutqo,6,ych23j2x,2,comprehension,DecisionScreen1,1712275694,1,0,0
cyfsutqo,9,aiwx5wfy,1,comprehension,BasicInstruction,1712275696,1,0,0
cyfsutqo,6,ych23j2x,3,comprehension,DecisionScreen2,1712275708,1,0,0
cyfsutqo,8,egufqjzn,2,comprehension,DecisionScreen1,1712275742,1,0,0
cyfsutqo,10,2f5p6h9g,0,,InitializeParticipant,1712275748,1,0,0
cyfsutqo,9,aiwx5wfy,2,comprehension,DecisionScreen1,1712275761,1,0,0
cyfsutqo,9,aiwx5wfy,3,comprehension,DecisionScreen2,1712275778,1,0,0
cyfsutqo,10,2f5p6h9g,1,comprehension,BasicInstruction,1712275780,1,0,0
cyfsutqo,8,egufqjzn,3,comprehension,DecisionScreen2,1712275782,1,0,0
cyfsutqo,6,ych23j2x,4,comprehension,AttentionCheck1,1712275783,1,0,0
cyfsutqo,6,ych23j2x,5,comprehension,FailedAttentionCheck,1712275786,1,0,0
cyfsutqo,6,ych23j2x,7,comprehension,BasicInstruction,1712275788,2,0,0
cyfsutqo,6,ych23j2x,8,comprehension,DecisionScreen1,1712275791,2,0,0
cyfsutqo,6,ych23j2x,9,comprehension,DecisionScreen2,1712275793,2,0,0
cyfsutqo,6,ych23j2x,10,comprehension,AttentionCheck1,1712275801,2,0,0
cyfsutqo,11,xjo0jhmw,0,,InitializeParticipant,1712275815,1,0,0
cyfsutqo,12,7by9ilvr,0,,InitializeParticipant,1712275820,1,0,0
cyfsutqo,11,xjo0jhmw,1,comprehension,BasicInstruction,1712275827,1,0,0
cyfsutqo,12,7by9ilvr,1,comprehension,BasicInstruction,1712275840,1,0,0
cyfsutqo,10,2f5p6h9g,2,comprehension,DecisionScreen1,1712275846,1,0,0
cyfsutqo,13,3mq39pla,0,,InitializeParticipant,1712275848,1,0,0
cyfsutqo,14,i2rbnnq8,0,,InitializeParticipant,1712275850,1,0,0
cyfsutqo,10,2f5p6h9g,3,comprehension,DecisionScreen2,1712275857,1,0,0
cyfsutqo,13,3mq39pla,1,comprehension,BasicInstruction,1712275863,1,0,0
cyfsutqo,9,aiwx5wfy,4,comprehension,AttentionCheck1,1712275868,1,0,0
cyfsutqo,11,xjo0jhmw,2,comprehension,DecisionScreen1,1712275870,1,0,0
cyfsutqo,9,aiwx5wfy,12,comprehension,Results,1712275871,2,0,0
cyfsutqo,13,3mq39pla,2,comprehension,DecisionScreen1,1712275873,1,0,0
cyfsutqo,13,3mq39pla,3,comprehension,DecisionScreen2,1712275877,1,0,0
cyfsutqo,8,egufqjzn,4,comprehension,AttentionCheck1,1712275882,1,0,0
cyfsutqo,11,xjo0jhmw,3,comprehension,DecisionScreen2,1712275882,1,0,0
cyfsutqo,12,7by9ilvr,2,comprehension,DecisionScreen1,1712275883,1,0,0
cyfsutqo,8,egufqjzn,5,comprehension,FailedAttentionCheck,1712275887,1,0,0
cyfsutqo,12,7by9ilvr,3,comprehension,DecisionScreen2,1712275888,1,0,0
cyfsutqo,8,egufqjzn,7,comprehension,BasicInstruction,1712275890,2,0,0
cyfsutqo,10,2f5p6h9g,4,comprehension,AttentionCheck1,1712275923,1,0,0
cyfsutqo,9,aiwx5wfy,25,project2023,CL11,1712275923,1,0,0
cyfsutqo,10,2f5p6h9g,5,comprehension,FailedAttentionCheck,1712275926,1,0,0
cyfsutqo,8,egufqjzn,8,comprehension,DecisionScreen1,1712275934,2,0,0
cyfsutqo,8,egufqjzn,9,comprehension,DecisionScreen2,1712275936,2,0,0
cyfsutqo,10,2f5p6h9g,7,comprehension,BasicInstruction,1712275944,2,0,0
cyfsutqo,9,aiwx5wfy,26,project2023,CL31,1712275951,1,0,0
cyfsutqo,11,xjo0jhmw,4,comprehension,AttentionCheck1,1712275954,1,0,0
cyfsutqo,12,7by9ilvr,4,comprehension,AttentionCheck1,1712275955,1,0,0
cyfsutqo,13,3mq39pla,4,comprehension,AttentionCheck1,1712275956,1,0,0
cyfsutqo,11,xjo0jhmw,12,comprehension,Results,1712275956,2,0,0
cyfsutqo,12,7by9ilvr,12,comprehension,Results,1712275957,2,0,0
cyfsutqo,13,3mq39pla,5,comprehension,FailedAttentionCheck,1712275961,1,0,0
cyfsutqo,9,aiwx5wfy,27,project2023,CL10,1712275970,1,0,0
cyfsutqo,8,egufqjzn,10,comprehension,AttentionCheck1,1712275977,2,0,0
cyfsutqo,9,aiwx5wfy,28,project2023,CL30,1712275981,1,0,0
cyfsutqo,12,7by9ilvr,25,project2023,CL11,1712275985,1,0,0
cyfsutqo,9,aiwx5wfy,29,project2023,Instruction1,1712275987,1,0,0
cyfsutqo,13,3mq39pla,7,comprehension,BasicInstruction,1712275990,2,0,0
cyfsutqo,9,aiwx5wfy,30,project2023,AttentionCheck2,1712275992,1,0,0
cyfsutqo,13,3mq39pla,8,comprehension,DecisionScreen1,1712275995,2,0,0
cyfsutqo,11,xjo0jhmw,25,project2023,CL11,1712275996,1,0,0
cyfsutqo,13,3mq39pla,9,comprehension,DecisionScreen2,1712276001,2,0,0
cyfsutqo,12,7by9ilvr,26,project2023,CL31,1712276005,1,0,0
cyfsutqo,12,7by9ilvr,27,project2023,CL10,1712276020,1,0,0
cyfsutqo,11,xjo0jhmw,26,project2023,CL31,1712276021,1,0,0
cyfsutqo,10,2f5p6h9g,8,comprehension,DecisionScreen1,1712276025,2,0,0
cyfsutqo,10,2f5p6h9g,9,comprehension,DecisionScreen2,1712276029,2,0,0
cyfsutqo,9,aiwx5wfy,31,project2023,CL91,1712276032,1,0,0
cyfsutqo,12,7by9ilvr,28,project2023,CL30,1712276042,1,0,0
cyfsutqo,11,xjo0jhmw,27,project2023,CL10,1712276042,1,0,0
cyfsutqo,12,7by9ilvr,29,project2023,Instruction1,1712276044,1,0,0
cyfsutqo,15,7oqt8dt6,0,,InitializeParticipant,1712276047,1,0,0
cyfsutqo,12,7by9ilvr,30,project2023,AttentionCheck2,1712276048,1,0,0
cyfsutqo,9,aiwx5wfy,32,project2023,CL111,1712276051,1,0,0
cyfsutqo,11,xjo0jhmw,28,project2023,CL30,1712276058,1,0,0
cyfsutqo,9,aiwx5wfy,33,project2023,CL90,1712276061,1,0,0
cyfsutqo,10,2f5p6h9g,10,comprehension,AttentionCheck1,1712276062,2,0,0
cyfsutqo,10,2f5p6h9g,12,comprehension,Results,1712276064,2,0,0
cyfsutqo,11,xjo0jhmw,29,project2023,Instruction1,1712276066,1,0,0
cyfsutqo,11,xjo0jhmw,30,project2023,AttentionCheck2,1712276069,1,0,0
cyfsutqo,13,3mq39pla,10,comprehension,AttentionCheck1,1712276071,2,0,0
cyfsutqo,9,aiwx5wfy,34,project2023,CL110,1712276075,1,0,0
cyfsutqo,12,7by9ilvr,31,project2023,CL91,1712276075,1,0,0
cyfsutqo,15,7oqt8dt6,1,comprehension,BasicInstruction,1712276075,1,0,0
cyfsutqo,9,aiwx5wfy,35,project2023,Instruction2,1712276079,1,0,0
cyfsutqo,9,aiwx5wfy,36,project2023,AttentionCheck3,1712276083,1,0,0
cyfsutqo,16,0k3tdj1y,0,,InitializeParticipant,1712276084,1,0,0
cyfsutqo,11,xjo0jhmw,31,project2023,CL91,1712276085,1,0,0
cyfsutqo,12,7by9ilvr,32,project2023,CL111,1712276087,1,0,0
cyfsutqo,11,xjo0jhmw,32,project2023,CL111,1712276096,1,0,0
cyfsutqo,16,0k3tdj1y,1,comprehension,BasicInstruction,1712276105,1,0,0
cyfsutqo,9,aiwx5wfy,37,project2023,CL51,1712276105,1,0,0
cyfsutqo,12,7by9ilvr,33,project2023,CL90,1712276108,1,0,0
cyfsutqo,11,xjo0jhmw,33,project2023,CL90,1712276118,1,0,0
cyfsutqo,9,aiwx5wfy,38,project2023,CL71,1712276118,1,0,0
cyfsutqo,12,7by9ilvr,34,project2023,CL110,1712276123,1,0,0
cyfsutqo,12,7by9ilvr,35,project2023,Instruction2,1712276126,1,0,0
cyfsutqo,9,aiwx5wfy,39,project2023,CL50,1712276127,1,0,0
cyfsutqo,12,7by9ilvr,36,project2023,AttentionCheck3,1712276129,1,0,0
cyfsutqo,11,xjo0jhmw,34,project2023,CL110,1712276131,1,0,0
cyfsutqo,17,1mi4ruwe,0,,InitializeParticipant,1712276133,1,0,0
cyfsutqo,11,xjo0jhmw,35,project2023,Instruction2,1712276137,1,0,0
cyfsutqo,11,xjo0jhmw,36,project2023,AttentionCheck3,1712276139,1,0,0
cyfsutqo,9,aiwx5wfy,40,project2023,CL70,1712276143,1,0,0
cyfsutqo,10,2f5p6h9g,25,project2023,CL11,1712276144,1,0,0
cyfsutqo,17,1mi4ruwe,1,comprehension,BasicInstruction,1712276150,1,0,0
cyfsutqo,11,xjo0jhmw,37,project2023,CL51,1712276152,1,0,0
cyfsutqo,9,aiwx5wfy,41,project2023,Demographic,1712276162,1,0,0
cyfsutqo,12,7by9ilvr,37,project2023,CL51,1712276166,1,0,0
cyfsutqo,11,xjo0jhmw,38,project2023,CL71,1712276167,1,0,0
cyfsutqo,15,7oqt8dt6,2,comprehension,DecisionScreen1,1712276167,1,0,0
cyfsutqo,11,xjo0jhmw,39,project2023,CL50,1712276178,1,0,0
cyfsutqo,10,2f5p6h9g,26,project2023,CL31,1712276183,1,0,0
cyfsutqo,11,xjo0jhmw,40,project2023,CL70,1712276187,1,0,0
cyfsutqo,18,93of9150,0,,InitializeParticipant,1712276188,1,0,0
cyfsutqo,12,7by9ilvr,38,project2023,CL71,1712276191,1,0,0
cyfsutqo,18,93of9150,1,comprehension,BasicInstruction,1712276193,1,0,0
cyfsutqo,15,7oqt8dt6,3,comprehension,DecisionScreen2,1712276197,1,0,0
cyfsutqo,17,1mi4ruwe,2,comprehension,DecisionScreen1,1712276207,1,0,0
cyfsutqo,11,xjo0jhmw,41,project2023,Demographic,1712276207,1,0,0
cyfsutqo,12,7by9ilvr,39,project2023,CL50,1712276208,1,0,0
cyfsutqo,18,93of9150,2,comprehension,DecisionScreen1,1712276210,1,0,0
cyfsutqo,10,2f5p6h9g,27,project2023,CL10,1712276215,1,0,0
cyfsutqo,18,93of9150,3,comprehension,DecisionScreen2,1712276215,1,0,0
cyfsutqo,16,0k3tdj1y,2,comprehension,DecisionScreen1,1712276219,1,0,0
cyfsutqo,17,1mi4ruwe,3,comprehension,DecisionScreen2,1712276222,1,0,0
cyfsutqo,12,7by9ilvr,40,project2023,CL70,1712276226,1,0,0
cyfsutqo,10,2f5p6h9g,28,project2023,CL30,1712276232,1,0,0
cyfsutqo,10,2f5p6h9g,29,project2023,Instruction1,1712276235,1,0,0
cyfsutqo,10,2f5p6h9g,30,project2023,AttentionCheck2,1712276238,1,0,0
cyfsutqo,16,0k3tdj1y,3,comprehension,DecisionScreen2,1712276238,1,0,0
cyfsutqo,12,7by9ilvr,41,project2023,Demographic,1712276244,1,0,0
cyfsutqo,18,93of9150,4,comprehension,AttentionCheck1,1712276279,1,0,0
cyfsutqo,18,93of9150,12,comprehension,Results,1712276281,2,0,0
cyfsutqo,18,93of9150,25,project2023,CL11,1712276305,1,0,0
cyfsutqo,10,2f5p6h9g,31,project2023,CL91,1712276305,1,0,0
cyfsutqo,17,1mi4ruwe,4,comprehension,AttentionCheck1,1712276306,1,0,0
cyfsutqo,17,1mi4ruwe,5,comprehension,FailedAttentionCheck,1712276308,1,0,0
cyfsutqo,15,7oqt8dt6,4,comprehension,AttentionCheck1,1712276314,1,0,0
cyfsutqo,15,7oqt8dt6,5,comprehension,FailedAttentionCheck,1712276320,1,0,0
cyfsutqo,18,93of9150,26,project2023,CL31,1712276321,1,0,0
cyfsutqo,17,1mi4ruwe,7,comprehension,BasicInstruction,1712276321,2,0,0
cyfsutqo,15,7oqt8dt6,7,comprehension,BasicInstruction,1712276333,2,0,0
cyfsutqo,18,93of9150,27,project2023,CL10,1712276338,1,0,0
cyfsutqo,19,j6ectnkk,0,,InitializeParticipant,1712276340,1,0,0
cyfsutqo,19,j6ectnkk,1,comprehension,BasicInstruction,1712276345,1,0,0
cyfsutqo,18,93of9150,28,project2023,CL30,1712276349,1,0,0
cyfsutqo,20,wrtzkyoz,0,,InitializeParticipant,1712276352,1,0,0
cyfsutqo,19,j6ectnkk,2,comprehension,DecisionScreen1,1712276352,1,0,0
cyfsutqo,18,93of9150,29,project2023,Instruction1,1712276353,1,0,0
cyfsutqo,18,93of9150,30,project2023,AttentionCheck2,1712276357,1,0,0
cyfsutqo,10,2f5p6h9g,32,project2023,CL111,1712276360,1,0,0
cyfsutqo,15,7oqt8dt6,8,comprehension,DecisionScreen1,1712276360,2,0,0
cyfsutqo,21,o2o1dtxh,0,,InitializeParticipant,1712276362,1,0,0
cyfsutqo,19,j6ectnkk,3,comprehension,DecisionScreen2,1712276367,1,0,0
cyfsutqo,15,7oqt8dt6,9,comprehension,DecisionScreen2,1712276367,2,0,0
cyfsutqo,18,93of9150,31,project2023,CL91,1712276370,1,0,0
cyfsutqo,21,o2o1dtxh,1,comprehension,BasicInstruction,1712276377,1,0,0
cyfsutqo,18,93of9150,32,project2023,CL111,1712276381,1,0,0
cyfsutqo,20,wrtzkyoz,1,comprehension,BasicInstruction,1712276382,1,0,0
cyfsutqo,18,93of9150,33,project2023,CL90,1712276390,1,0,0
cyfsutqo,20,wrtzkyoz,2,comprehension,DecisionScreen1,1712276393,1,0,0
cyfsutqo,10,2f5p6h9g,33,project2023,CL90,1712276396,1,0,0
cyfsutqo,18,93of9150,34,project2023,CL110,1712276400,1,0,0
cyfsutqo,20,wrtzkyoz,3,comprehension,DecisionScreen2,1712276402,1,0,0
cyfsutqo,18,93of9150,35,project2023,Instruction2,1712276403,1,0,0
cyfsutqo,18,93of9150,36,project2023,AttentionCheck3,1712276406,1,0,0
cyfsutqo,17,1mi4ruwe,8,comprehension,DecisionScreen1,1712276420,2,0,0
cyfsutqo,10,2f5p6h9g,34,project2023,CL110,1712276424,1,0,0
cyfsutqo,10,2f5p6h9g,35,project2023,Instruction2,1712276427,1,0,0
cyfsutqo,17,1mi4ruwe,9,comprehension,DecisionScreen2,1712276429,2,0,0
cyfsutqo,10,2f5p6h9g,36,project2023,AttentionCheck3,1712276429,1,0,0
cyfsutqo,20,wrtzkyoz,4,comprehension,AttentionCheck1,1712276435,1,0,0
cyfsutqo,20,wrtzkyoz,5,comprehension,FailedAttentionCheck,1712276441,1,0,0
cyfsutqo,21,o2o1dtxh,2,comprehension,DecisionScreen1,1712276449,1,0,0
cyfsutqo,17,1mi4ruwe,10,comprehension,AttentionCheck1,1712276451,2,0,0
cyfsutqo,20,wrtzkyoz,7,comprehension,BasicInstruction,1712276453,2,0,0
cyfsutqo,10,2f5p6h9g,37,project2023,CL51,1712276462,1,0,0
cyfsutqo,10,2f5p6h9g,38,project2023,CL71,1712276479,1,0,0
cyfsutqo,18,93of9150,37,project2023,CL51,1712276481,1,0,0
cyfsutqo,22,l8ykcmqb,0,,InitializeParticipant,1712276483,1,0,0
cyfsutqo,18,93of9150,38,project2023,CL71,1712276490,1,0,0
cyfsutqo,18,93of9150,39,project2023,CL50,1712276497,1,0,0
cyfsutqo,20,wrtzkyoz,8,comprehension,DecisionScreen1,1712276502,2,0,0
cyfsutqo,22,l8ykcmqb,1,comprehension,BasicInstruction,1712276505,1,0,0
cyfsutqo,20,wrtzkyoz,9,comprehension,DecisionScreen2,1712276507,2,0,0
cyfsutqo,18,93of9150,40,project2023,CL70,1712276523,1,0,0
cyfsutqo,21,o2o1dtxh,3,comprehension,DecisionScreen2,1712276524,1,0,0
cyfsutqo,22,l8ykcmqb,2,comprehension,DecisionScreen1,1712276536,1,0,0
cyfsutqo,18,93of9150,41,project2023,Demographic,1712276541,1,0,0
cyfsutqo,22,l8ykcmqb,3,comprehension,DecisionScreen2,1712276545,1,0,0
cyfsutqo,20,wrtzkyoz,10,comprehension,AttentionCheck1,1712276553,2,0,0
cyfsutqo,20,wrtzkyoz,12,comprehension,Results,1712276555,2,0,0
cyfsutqo,20,wrtzkyoz,25,project2023,CL11,1712276567,1,0,0
cyfsutqo,20,wrtzkyoz,26,project2023,CL31,1712276582,1,0,0
cyfsutqo,20,wrtzkyoz,27,project2023,CL10,1712276598,1,0,0
cyfsutqo,20,wrtzkyoz,28,project2023,CL30,1712276613,1,0,0
cyfsutqo,20,wrtzkyoz,29,project2023,Instruction1,1712276628,1,0,0
cyfsutqo,20,wrtzkyoz,30,project2023,AttentionCheck2,1712276634,1,0,0
cyfsutqo,15,7oqt8dt6,10,comprehension,AttentionCheck1,1712276642,2,0,0
cyfsutqo,22,l8ykcmqb,4,comprehension,AttentionCheck1,1712276643,1,0,0
cyfsutqo,22,l8ykcmqb,12,comprehension,Results,1712276645,2,0,0
cyfsutqo,15,7oqt8dt6,12,comprehension,Results,1712276645,2,0,0
cyfsutqo,20,wrtzkyoz,31,project2023,CL91,1712276656,1,0,0
cyfsutqo,20,wrtzkyoz,32,project2023,CL111,1712276670,1,0,0
cyfsutqo,21,o2o1dtxh,4,comprehension,AttentionCheck1,1712276680,1,0,0
cyfsutqo,20,wrtzkyoz,33,project2023,CL90,1712276681,1,0,0
cyfsutqo,21,o2o1dtxh,5,comprehension,FailedAttentionCheck,1712276684,1,0,0
cyfsutqo,15,7oqt8dt6,25,project2023,CL11,1712276687,1,0,0
cyfsutqo,21,o2o1dtxh,7,comprehension,BasicInstruction,1712276696,2,0,0
cyfsutqo,20,wrtzkyoz,34,project2023,CL110,1712276700,1,0,0
cyfsutqo,22,l8ykcmqb,25,project2023,CL11,1712276704,1,0,0
cyfsutqo,20,wrtzkyoz,35,project2023,Instruction2,1712276705,1,0,0
cyfsutqo,20,wrtzkyoz,36,project2023,AttentionCheck3,1712276712,1,0,0
cyfsutqo,15,7oqt8dt6,26,project2023,CL31,1712276717,1,0,0
cyfsutqo,22,l8ykcmqb,26,project2023,CL31,1712276722,1,0,0
cyfsutqo,20,wrtzkyoz,37,project2023,CL51,1712276726,1,0,0
cyfsutqo,22,l8ykcmqb,27,project2023,CL10,1712276735,1,0,0
cyfsutqo,20,wrtzkyoz,38,project2023,CL71,1712276736,1,0,0
cyfsutqo,15,7oqt8dt6,27,project2023,CL10,1712276738,1,0,0
cyfsutqo,22,l8ykcmqb,28,project2023,CL30,1712276753,1,0,0
cyfsutqo,22,l8ykcmqb,29,project2023,Instruction1,1712276755,1,0,0
cyfsutqo,20,wrtzkyoz,39,project2023,CL50,1712276757,1,0,0
cyfsutqo,22,l8ykcmqb,30,project2023,AttentionCheck2,1712276758,1,0,0
cyfsutqo,20,wrtzkyoz,40,project2023,CL70,1712276767,1,0,0
cyfsutqo,15,7oqt8dt6,28,project2023,CL30,1712276769,1,0,0
cyfsutqo,24,p3385vug,0,,InitializeParticipant,1712276772,1,0,0
cyfsutqo,23,1mhwfdkh,0,,InitializeParticipant,1712276772,1,0,0
cyfsutqo,22,l8ykcmqb,31,project2023,CL91,1712276773,1,0,0
cyfsutqo,15,7oqt8dt6,29,project2023,Instruction1,1712276778,1,0,0
cyfsutqo,24,p3385vug,1,comprehension,BasicInstruction,1712276779,1,0,0
cyfsutqo,15,7oqt8dt6,30,project2023,AttentionCheck2,1712276783,1,0,0
cyfsutqo,20,wrtzkyoz,41,project2023,Demographic,1712276786,1,0,0
cyfsutqo,22,l8ykcmqb,32,project2023,CL111,1712276792,1,0,0
cyfsutqo,23,1mhwfdkh,1,comprehension,BasicInstruction,1712276800,1,0,0
cyfsutqo,22,l8ykcmqb,33,project2023,CL90,1712276807,1,0,0
cyfsutqo,15,7oqt8dt6,31,project2023,CL91,1712276810,1,0,0
cyfsutqo,15,7oqt8dt6,32,project2023,CL111,1712276823,1,0,0
cyfsutqo,22,l8ykcmqb,34,project2023,CL110,1712276844,1,0,0
cyfsutqo,24,p3385vug,2,comprehension,DecisionScreen1,1712276844,1,0,0
cyfsutqo,22,l8ykcmqb,35,project2023,Instruction2,1712276847,1,0,0
cyfsutqo,22,l8ykcmqb,36,project2023,AttentionCheck3,1712276850,1,0,0
cyfsutqo,15,7oqt8dt6,33,project2023,CL90,1712276854,1,0,0
cyfsutqo,22,l8ykcmqb,37,project2023,CL51,1712276871,1,0,0
cyfsutqo,15,7oqt8dt6,34,project2023,CL110,1712276874,1,0,0
cyfsutqo,15,7oqt8dt6,35,project2023,Instruction2,1712276881,1,0,0
cyfsutqo,24,p3385vug,3,comprehension,DecisionScreen2,1712276883,1,0,0
cyfsutqo,15,7oqt8dt6,36,project2023,AttentionCheck3,1712276884,1,0,0
